Dec 16, 2020         Masterpoints Won In Fall Vichill League         Page 1
 105     2.70  John Bacon,  Shaker Heights OH
 106     2.59  Patricia Anders,  Wexford PA
 107     2.59  Barbara Miller,  Dayton OH
 108     2.59  Charles Scholl,  Cleveland OH
 109     2.59  Charles Ladiha,  Vermilion OH
 110     2.59  Authur Greil,  Alfred NY
 111     2.59  Lesley Brill,  Alfred NY
 112     2.59  Hope Ellis,  Beachwood OH
 113     2.59  Pat Whitney,  Dayton OH
 114     2.53  Maureen Merker,  Mentor OH
 115     2.53  Joan Barzilai,  Cleveland Hgts OH
 116     2.53  Meredith Schainblatt,  Clearwater FL
 117     2.53  Suzanne Cutler,  Beachwood OH
 118     2.31  Adam Margolius,  Shaker Heights OH
 119     2.31  Brian Chambers,  Lakewood OH
 120     2.31  Steve Fox,  Bradenton FL
 121     2.31  Marlyn Gilbert,  Beachwood OH
 122     2.24  Norm Rankin,  Toronto ON
 123     2.24  Michael Harrison,  Etobicoke ON
 124     2.24  Vicky Harrison,  Etobicoke ON
 125     2.24  Maureen Rankin,  Toronto ON
 126     2.23  Joan Conlon,  London ON
 127     2.23  Cheryl Oneal,  Mentor OH
 128     2.23  Diane Krizman,  Mentor OH
 129     2.23  Maureen Crawford,  Jackson S Point ON
 130     2.22  Linda Burroughsford,  Fort Erie ON
 131     2.22  Martha Welte,  Buffalo NY
 132     2.22  John Welte,  Buffalo NY
 133     2.22  Carol Bolen,  Allison Park PA
 134     2.22  Davis Heussler,  East Aurora NY
 135     2.16  Samuel Root,  Youngstown OH
 136     2.16  Jacqueline Cavalier,  Sewickley PA
 137     2.16  Susan Petro,  Mentor OH
 138     2.16  Michael Ellis,  Beachwood OH
 139     2.16  Richard McNeer,  Pittsburgh PA
 140     2.16  David Hobe,  Strongsville OH
 141     2.16  Christopher Wang,  Pittsburgh PA
 142     2.16  Kanti Patel,  Mentor OH
 143     2.16  Jane Root,  Youngstown OH
 144     2.16  Harvey Bernstein,  Mayfield Hgts OH
 145     1.95  Shirin Nakhooda,  Rocky River OH
 146     1.95  Husein Nakhooda,  Rocky River OH
 147     1.85  Lorraine Hanna,  Gibsonia PA
 148     1.85  Sharon Fairchild,  Rocky River OH
 149     1.80  Kenneth Bergman,  Wexford PA
 150     1.80  Mike Marlin,  Versailles KY
 151     1.80  Dan Roseberry,  Dover OH
 152     1.80  Dian Petrov,  Buffalo NY
 153     1.80  Sandra Marlin,  Versailles KY
 154     1.80  Jane Marshall,  Pittsburgh PA
 155     1.80  Ronald Franck,  Pittsburgh PA
 156     1.80  Roger Tiktin,  Lakewood OH
 157     1.80  Henry Nelson,  Zelienople PA
 158     1.77  Merlene Treuhaft,  Chagrin Falls OH
 159     1.77  Brian Provan,  Beachwood OH
 160     1.77  Carol Provan,  Beachwood OH
 161     1.77  Sandra Holmes,  Shaker Heights OH
 162     1.68  Patricia Palmer,  Akron OH
 163     1.68  Peggy Koblenzer,  Akron OH
 164     1.68  Nancy Koly,  Akron OH
 165     1.68  Susan Gallagher,  Hyannis Port MA
 166     1.68  Debra Lavelle,  Akron OH
 167     1.68  Mary Costello,  Copley OH
 168     1.62  Steve Vrooman,  Cleveland OH
 169     1.62  Constance Bogan,  Strongsville OH
 170     1.62  Rosanne Patterson,  Pittsburgh PA
 171     1.62  Carolyn Sullivan,  Richfield OH
 172     1.62  Ronald Manne,  Stow OH
 173     1.62  Susan Manne,  Stow OH
 174     1.62  James Novak,  Solon OH
 175     1.62  William Grant,  Cleveland OH
 176     1.62  Bill Hogsett,  Cleveland OH
 177     1.62  N Jarmoszuk,  Rocky River OH
 178     1.56  Nalini Jhaveri,  Rocky River OH
 179     1.56  Ramesh Jhaveri,  Rocky River OH
 180     1.55  Brian Ross,  Jeffersontown KY
 181     1.52  Leela Pachai,  Guelph ON
 182     1.52  Casey Baron,  Guelph ON
 183     1.52  Janice Gregory,  London ON
 184     1.52  Jane Hanbuch,  London ON
 185     1.52  Melanie Duras,  Toronto ON
 186     1.52  Kirk Fabel,  Pittsburgh PA
 187     1.52  Lauriette D Souza,  Toronto ON
 188     1.52  Rick Read,  Fort Mitchell KY
 189     1.48  Jan Miyake,  Oberlin OH
 190     1.48  Barbara Kotton,  Beachwood OH
 191     1.48  Judith Shapiro,  Akron OH
 192     1.48  Josh Levy,  Oberlin OH
 193     1.48  Paul Klarreich,  Chagrin Falls OH
 194     1.48  Philip MacFarlane,  North Royalton OH
 195     1.48  Marvin Shapiro,  Akron OH
 196     1.48  Lois Butler,  Chagrin Falls OH
 197     1.35  Janet Tutera,  Naples FL
 198     1.35  Peter Outcalt,  West Chester OH
 199     1.35  Gary Cole,  Norwalk OH
 200     1.17  Carolyn Keagler,  Kirtland OH
 201     1.08  Martin Greenberg,  Wexford PA
 202     1.08  Linda Fried,  Pittsburgh PA
 203     1.08  Ildiko Baxter,  Allison Park PA
 204     1.08  Molly Fainer,  Beachwood OH
 205     1.08  Karl Sokalski,  Pittsburgh PA
 206     1.04  David Schoedinger,  Columbus OH
 207     1.04  John David Adkins,  Lucasville OH
 208     1.04  Sue Gross,  Columbus OH
 209     0.90  Mitchell Eggers,  Bay Village OH
 210     0.90  Joan Lewis,  Arlington VA
 211     0.90  Gail Smith,  Lorain OH
 212     0.90  Mady Kaiser,  Solon OH
 213     0.90  Martin Robins,  Delray Beach FL
 214     0.90  Robert Roark,  Cincinnati OH
 215     0.90  Robert Williams,  Fairview Park OH
 216     0.90  Marlene Solender,  Boca Raton FL
 217     0.90  Mary Alice Woodlock,  N Ridgeville OH
 218     0.90  Eva Lefton,  Beachwood OH
 219     0.90  Jeb Brooks,  Strongsville OH
 220     0.90  Madhu Mehta,  Westlake OH
 221     0.84  Steven Saks,  Gates Mills OH
 222     0.84  Jody Saks,  Gates Mills OH
 223     0.78  Kermit Houser,  Freedom PA
 224     0.78  David Niedfeldt,  Fombell PA
 225     0.78  Joan Wilson,  Bratenahl OH
 226     0.78  Michael Gilbert,  Westlake OH
 227     0.78  Sallie Reider,  Beachwood OH
 228     0.78  Charles Weber II,  Butler PA
 229     0.78  Douglas Hardman,  Rocky River OH
 230     0.78  Gary Giller,  Columbus OH
 231     0.78  Don Burke,  Dayton OH
 232     0.78  James Lauf,  Ambridge PA
 233     0.78  Paul Lyons,  Kettering OH
 234     0.78  Suellen Mazurowski,  Richfield OH
 235     0.74  Karl Zaman,  Strongsville OH
 236     0.72  Bruce Luria,  Bloomfield Hls MI
 237     0.72  James Wares,  Ann Arbor MI
 238     0.72  Susan Luria,  Bloomfield Hls MI
 239     0.72  Errol Soskolne,  Ann Arbor MI
 240     0.69  Rose Pascal,  Pittsburgh PA
 241     0.69  Michael Pascal,  Pittsburgh PA
 242     0.69  Howard Filtz,  Pittsburgh PA
 243     0.69  Beverly Filtz,  Pittsburgh PA
 244     0.63  Barbara Ball,  London ON
 245     0.63  Michael Bass,  Beachwood OH
 246     0.63  Gwynne Giles,   ON
 247     0.63  Karen Van Ryn,  London ON
 248     0.63  Faye Bass,  Beachwood OH
 249     0.63  Richard Starn,  Lakewood OH
 250     0.63  Virginia McCormac,  University Hts OH
 251     0.63  Robert McCormick,  Westlake OH
 252     0.63  Sharon Andruszko,  Toronto ON
 253     0.60  Jane Gilbert,  Burlington ON
 254     0.60  Derek Cox,  Toronto ON
 255     0.60  Ranjith Jayaweera,  Scarborough ON
 256     0.60  Dave Edwards,  Toronto ON
 257     0.54  Susie Ash,  Brecksville OH
 258     0.54  Todd Hertzberg,  Pittsburgh PA
 259     0.54  Joane D'Antonio,  Naples FL
 260     0.54  James Liacos,  Columbus OH
 261     0.52  Rhonda Rich,  West Bloomfield MI
 262     0.52  Vera Dombcik,  Beachwood OH
 263     0.52  Elaine Surovy,  Painesville OH
 264     0.52  Jane Stewart,  Royal Oak MI
 265     0.52  Patricia Sommer,  Novelty OH
 266     0.52  Earl Rivers,  Cincinnati OH
 267     0.52  Enid German-Beck,  Shaker Heights OH
 268     0.52  Kris Baker,  Mentor OH
 269     0.52  Nancy Schott,  Mentor OH
 270     0.52  Barbara Harris,  Lyndhurst OH
 271     0.52  Carol Martin,  N Chesterfield VA
 272     0.52  Robert Rich,  West Bloomfield MI
 273     0.52  Beth Helou,  Mentor OH
 274     0.46  Phyllis Rozof,  Loveland OH
 275     0.46  Anne Morris,  Mississauga ON
 276     0.46  Marcia Baker,  Mississauga ON
 277     0.46  Mary Zadorozniak,  Oakville ON
 278     0.46  William Cook,  Pickerington OH
 279     0.46  Subodh Wadhwa,  Franklin OH
 280     0.46  Janet Self,  Cincinnati OH
 281     0.46  Mohammad Shafiq,  Mississauga ON
 282     0.45  Gregory Bruhn,  South Russell OH
 283     0.45  Donna Turek,  Strongsville OH
 284     0.45  Kent Furst,  Cleveland OH
 285     0.45  George Lupone,  Chagrin Falls OH
 286     0.45  Stephen Smith,  Lorain OH
 287     0.45  Robert Lail,  Beckett Ridge OH
 288     0.45  Jeffrey Weiss,  Novelty OH
 289     0.42  Barbara Rosskamm,  Gates Mills OH
 290     0.39  Cheryl Shaia,     
 291     0.39  Barbara Sparhawk,  Tallmadge OH
 292     0.39  Duane Smith,  Akron OH
 293     0.39  Rita Markunas,  Hudson OH
 294     0.39  Yvonne Paul,  Richmond Hgts OH
 295     0.39  Mary Taylor,  Lawrence PA
 296     0.39  Victor Shaia,  Westlake OH
 297     0.39  Christopher Howard,  Gates Mills OH
 298     0.39  Michael Hauser,  Shaker Heights OH
 299     0.36  Steve Petti,  Birmingham MI
 300     0.36  Carol Copping,  Novi MI
 301     0.36  Gail Soderling,  West Bloomfield MI
 302     0.36  Margaret Mohler,  Farmington Hls MI
 303     0.26  Felisa Anthony,  Solon OH
 304     0.26  Bud Stern,  Shaker Heights OH
 305     0.23  Marcia Wolk,  Pittsburgh PA
 306     0.23  Jeannie Desmone,  Pittsburgh PA
 307     0.23  Jerome Kiger,  Pittsburgh PA
 308     0.23  Josephine Moore,  Pittsburgh PA
 309     0.21  Larry Babin,  Pepper Pike OH
 310     0.21  Richard Lindsley,  Westlake OH
 311     0.21  Jeffrey Stein,  Beachwood OH


Total Masterpoints reported:  1199.36


Players selected: 311 out of 337
